mes;indice_stone;indice_stone_yoy_change;indice_stone_seasonally_adj;indice_stone_seasonally_adj_mom_change;uf / país;setor de atividade;região
2022-09-01;74,0;-0,8;76,0;-1,4;MG;geral restrito;Sudeste
2022-10-01;76,8;-1,6;76,5;0,7;MG;geral restrito;Sudeste
2022-11-01;73,9;-1,6;76,0;-0,7;MG;geral restrito;Sudeste
2022-12-01;100,0;-3,2;76,0;0,0;MG;geral restrito;Sudeste
2023-01-01;73,0;2,1;78,3;3,0;MG;geral restrito;Sudeste
2023-02-01;69,1;-0,9;79,4;1,5;MG;geral restrito;Sudeste
2023-03-01;76,0;2,1;81,2;2,2;MG;geral restrito;Sudeste
2023-04-01;74,8;-3,5;79,9;-1,6;MG;geral restrito;Sudeste
2023-05-01;79,6;-5,5;76,7;-3,9;MG;geral restrito;Sudeste
2023-06-01;77,8;-1,0;77,8;1,4;MG;geral restrito;Sudeste
2023-07-01;79,3;-0,8;76,5;-1,7;MG;geral restrito;Sudeste
2023-08-01;75,6;-2,0;75,7;-1,1;MG;geral restrito;Sudeste
2023-09-01;74,4;0,5;76,1;0,6;MG;geral restrito;Sudeste
2023-10-01;74,1;-3,4;74,3;-2,4;MG;geral restrito;Sudeste
2023-11-01;74,4;0,6;76,2;2,6;MG;geral restrito;Sudeste
2023-12-01;99,4;-0,6;75,5;-0,9;MG;geral restrito;Sudeste
2024-01-01;70,7;-3,2;76,0;0,6;MG;geral restrito;Sudeste
2024-02-01;65,2;-5,6;75,6;-0,5;MG;geral restrito;Sudeste
2022-01-01;69,5;-6,5;71,2;-5,2;ES;geral restrito;Sudeste
2022-02-01;66,5;1,8;76,5;7,4;ES;geral restrito;Sudeste
2022-03-01;69,4;8,0;76,0;-0,6;ES;geral restrito;Sudeste
2022-04-01;70,9;17,7;80,2;5,4;ES;geral restrito;Sudeste
2022-05-01;76,1;4,0;74,7;-6,8;ES;geral restrito;Sudeste
2022-06-01;72,6;-1,1;72,6;-2,8;ES;geral restrito;Sudeste
2022-07-01;74,4;-3,6;71,3;-1,8;ES;geral restrito;Sudeste
2022-08-01;72,7;1,6;72,9;2,3;ES;geral restrito;Sudeste
2022-09-01;68,5;-2,3;71,5;-2,0;ES;geral restrito;Sudeste
2022-10-01;71,8;-3,0;71,7;0,3;ES;geral restrito;Sudeste
2022-11-01;69,9;-5,7;70,8;-1,2;ES;geral restrito;Sudeste
2022-12-01;100,0;-1,8;72,6;2,5;ES;geral restrito;Sudeste
2023-01-01;73,6;5,8;75,3;3,7;ES;geral restrito;Sudeste
2023-02-01;65,8;-1,0;76,3;1,3;ES;geral restrito;Sudeste
2023-03-01;71,1;2,5;77,5;1,6;ES;geral restrito;Sudeste
2023-04-01;68,4;-3,6;77,3;-0,3;ES;geral restrito;Sudeste
2023-05-01;76,1;-0,1;74,8;-3,2;ES;geral restrito;Sudeste
2023-06-01;74,4;2,6;74,4;-0,5;ES;geral restrito;Sudeste
2023-07-01;76,4;2,7;73,4;-1,3;ES;geral restrito;Sudeste
2023-08-01;72,9;0,2;73,0;-0,5;ES;geral restrito;Sudeste
2023-09-01;70,4;2,8;73,1;0,1;ES;geral restrito;Sudeste
2023-10-01;71,1;-0,9;71,5;-2,2;ES;geral restrito;Sudeste
2023-11-01;71,4;2,1;72,5;1,3;ES;geral restrito;Sudeste
2023-12-01;101,4;1,4;73,4;1,4;ES;geral restrito;Sudeste
2024-01-01;69,4;-5,7;71,2;-3,1;ES;geral restrito;Sudeste
2024-02-01;58,9;-10,4;69,9;-1,8;ES;geral restrito;Sudeste
2022-01-01;73,0;-4,3;76,1;-7,2;RJ;geral restrito;Sudeste
2022-02-01;70,9;1,8;79,7;4,6;RJ;geral restrito;Sudeste
2022-03-01;74,7;2,1;78,7;-1,2;RJ;geral restrito;Sudeste
2022-04-01;75,7;10,0;82,4;4,7;RJ;geral restrito;Sudeste
2022-05-01;81,5;5,2;81,1;-1,6;RJ;geral restrito;Sudeste
2022-06-01;77,2;0,5;77,4;-4,6;RJ;geral restrito;Sudeste
2022-07-01;78,6;-4,1;75,6;-2,3;RJ;geral restrito;Sudeste
2022-08-01;75,7;0,6;76,5;1,2;RJ;geral restrito;Sudeste
2022-09-01;71,9;-2,0;74,9;-2,0;RJ;geral restrito;Sudeste
2022-10-01;74,6;-3,1;75,2;0,5;RJ;geral restrito;Sudeste
2022-11-01;73,7;-5,6;74,4;-1,1;RJ;geral restrito;Sudeste
2022-12-01;100,0;-6,0;75,3;1,1;RJ;geral restrito;Sudeste
2023-01-01;73,7;0,9;77,1;2,4;RJ;geral restrito;Sudeste
2023-02-01;69,4;-2,1;78,3;1,7;RJ;geral restrito;Sudeste
2023-03-01;75,5;1,1;79,5;1,4;RJ;geral restrito;Sudeste
2023-04-01;72,2;-4,6;78,7;-0,9;RJ;geral restrito;Sudeste
2023-05-01;76,6;-5,9;76,2;-3,2;RJ;geral restrito;Sudeste
2023-06-01;76,7;-0,6;76,8;0,9;RJ;geral restrito;Sudeste
2023-07-01;78,2;-0,6;75,3;-2,0;RJ;geral restrito;Sudeste
2023-08-01;74,3;-1,8;75,2;-0,2;RJ;geral restrito;Sudeste
2023-09-01;73,6;2,3;76,4;1,6;RJ;geral restrito;Sudeste
2023-10-01;73,4;-1,7;74,3;-2,7;RJ;geral restrito;Sudeste
2023-11-01;75,8;2,8;76,4;2,9;RJ;geral restrito;Sudeste
2023-12-01;102,3;2,3;77,3;1,1;RJ;geral restrito;Sudeste
2024-01-01;71,8;-2,6;75,3;-2,5;RJ;geral restrito;Sudeste
2024-02-01;65,9;-5,1;74,8;-0,7;RJ;geral restrito;Sudeste
2022-01-01;68,3;-4,9;74,4;-4,0;SP;geral restrito;Sudeste
2022-02-01;67,5;-0,2;77,7;4,4;SP;geral restrito;Sudeste
2022-03-01;71,8;12,1;76,4;-1,6;SP;geral restrito;Sudeste
2022-04-01;74,4;13,8;79,7;4,3;SP;geral restrito;Sudeste
2022-05-01;79,3;4,0;78,4;-1,7;SP;geral restrito;Sudeste
2022-06-01;74,5;2,1;75,4;-3,7;SP;geral restrito;Sudeste
2022-07-01;75,1;-2,7;74,1;-1,8;SP;geral restrito;Sudeste
2022-08-01;73,8;0,6;74,3;0,3;SP;geral restrito;Sudeste
2022-09-01;69,6;-2,8;72,0;-3,0;SP;geral restrito;Sudeste
2022-10-01;74,6;-2,7;73,9;2,6;SP;geral restrito;Sudeste
2022-11-01;73,1;-4,1;72,7;-1,6;SP;geral restrito;Sudeste
2022-12-01;100,0;-4,0;72,9;0,3;SP;geral restrito;Sudeste
2023-01-01;69,5;1,8;75,9;4,1;SP;geral restrito;Sudeste
2023-02-01;64,8;-4,0;75,4;-0,6;SP;geral restrito;Sudeste
2023-03-01;73,3;2,1;77,6;3,0;SP;geral restrito;Sudeste
2023-04-01;72,0;-3,3;76,9;-1,0;SP;geral restrito;Sudeste
2023-05-01;75,1;-5,3;74,3;-3,3;SP;geral restrito;Sudeste
2023-06-01;74,4;-0,1;75,2;1,2;SP;geral restrito;Sudeste
2023-07-01;74,2;-1,3;73,2;-2,7;SP;geral restrito;Sudeste
2023-08-01;72,1;-2,3;72,8;-0,6;SP;geral restrito;Sudeste
2023-09-01;71,3;2,5;73,6;1,1;SP;geral restrito;Sudeste
2023-10-01;71,3;-4,5;70,9;-3,6;SP;geral restrito;Sudeste
2023-11-01;73,2;0,1;72,8;2,6;SP;geral restrito;Sudeste
2023-12-01;100,9;0,9;73,5;1,0;SP;geral restrito;Sudeste
2024-01-01;66,2;-4,8;72,6;-1,2;SP;geral restrito;Sudeste
2024-02-01;61,9;-4,6;72,7;0,1;SP;geral restrito;Sudeste
2022-01-01;67,8;-3,0;72,9;-3,2;PR;geral restrito;Sul
2022-02-01;67,6;1,3;76,9;5,5;PR;geral restrito;Sul
2022-03-01;70,9;8,6;77,7;1,1;PR;geral restrito;Sul
2022-04-01;75,4;5,9;78,0;0,4;PR;geral restrito;Sul
2022-05-01;79,4;5,0;77,6;-0,6;PR;geral restrito;Sul
2022-06-01;73,7;3,6;75,9;-2,2;PR;geral restrito;Sul
2022-07-01;75,2;-2,0;74,6;-1,7;PR;geral restrito;Sul
2022-08-01;73,4;0,5;74,0;-0,8;PR;geral restrito;Sul
2022-09-01;69,0;-2,8;71,7;-3,1;PR;geral restrito;Sul
2022-10-01;73,3;-2,2;73,6;2,7;PR;geral restrito;Sul
2022-11-01;71,7;-4,2;71,9;-2,3;PR;geral restrito;Sul
2022-12-01;100,0;-2,3;72,6;1,0;PR;geral restrito;Sul
2023-01-01;70,0;3,2;75,1;3,4;PR;geral restrito;Sul
2023-02-01;65,5;-3,2;75,1;-0,0;PR;geral restrito;Sul
2023-03-01;73,5;3,6;79,8;6,4;PR;geral restrito;Sul
2023-04-01;72,6;-3,8;75,0;-6,0;PR;geral restrito;Sul
2023-05-01;75,6;-4,7;74,0;-1,4;PR;geral restrito;Sul
2023-06-01;73,0;-1,0;75,0;1,3;PR;geral restrito;Sul
2023-07-01;73,8;-1,9;73,2;-2,3;PR;geral restrito;Sul
2023-08-01;71,9;-1,9;72,8;-0,6;PR;geral restrito;Sul
2023-09-01;71,3;3,3;73,7;1,3;PR;geral restrito;Sul
2023-10-01;70,3;-4,2;71,0;-3,7;PR;geral restrito;Sul
2023-11-01;72,7;1,4;73,0;2,8;PR;geral restrito;Sul
2023-12-01;101,0;1,0;73,5;0,7;PR;geral restrito;Sul
2024-01-01;68,1;-2,7;73,2;-0,5;PR;geral restrito;Sul
2024-02-01;62,7;-4,2;72,5;-0,8;PR;geral restrito;Sul
2022-01-01;72,2;0,8;73,4;-1,9;SC;geral restrito;Sul
2022-02-01;67,9;3,3;75,7;3,1;SC;geral restrito;Sul
2022-03-01;71,1;5,9;75,7;-0,1;SC;geral restrito;Sul
2022-04-01;73,3;7,7;77,7;2,6;SC;geral restrito;Sul
2022-05-01;74,6;1,3;75,0;-3,4;SC;geral restrito;Sul
2022-06-01;71,4;2,8;74,5;-0,7;SC;geral restrito;Sul
2022-07-01;73,0;-2,4;73,4;-1,5;SC;geral restrito;Sul
2022-08-01;70,5;2,1;73,4;-0,0;SC;geral restrito;Sul
2022-09-01;67,9;-1,1;72,0;-1,8;SC;geral restrito;Sul
2022-10-01;71,4;-3,2;71,7;-0,4;SC;geral restrito;Sul
2022-11-01;70,5;-4,4;71,4;-0,4;SC;geral restrito;Sul
2022-12-01;100,0;-4,5;70,0;-1,9;SC;geral restrito;Sul
2023-01-01;73,8;2,2;75,0;7,0;SC;geral restrito;Sul
2023-02-01;67,3;-0,8;75,3;0,4;SC;geral restrito;Sul
2023-03-01;71,4;0,5;75,7;0,6;SC;geral restrito;Sul
2023-04-01;69,9;-4,6;74,1;-2,2;SC;geral restrito;Sul
2023-05-01;72,4;-2,9;73,2;-1,2;SC;geral restrito;Sul
2023-06-01;71,0;-0,6;74,0;1,1;SC;geral restrito;Sul
2023-07-01;71,9;-1,6;72,3;-2,3;SC;geral restrito;Sul
2023-08-01;69,3;-1,7;72,2;-0,1;SC;geral restrito;Sul
2023-09-01;68,6;1,0;72,3;0,1;SC;geral restrito;Sul
2023-10-01;66,2;-7,2;66,8;-7,7;SC;geral restrito;Sul
2023-11-01;69,5;-1,4;70,8;6,0;SC;geral restrito;Sul
2023-12-01;101,4;1,4;71,4;0,9;SC;geral restrito;Sul
2024-01-01;70,4;-4,5;71,5;0,1;SC;geral restrito;Sul
2024-02-01;62,8;-6,7;70,8;-0,9;SC;geral restrito;Sul
2022-01-01;66,7;-6,6;74,2;-6,2;RS;geral restrito;Sul
2022-02-01;67,7;2,8;79,5;7,1;RS;geral restrito;Sul
2022-03-01;74,2;14,4;79,0;-0,6;RS;geral restrito;Sul
2022-04-01;80,1;9,7;82,4;4,2;RS;geral restrito;Sul
2022-05-01;82,6;-0,1;80,1;-2,8;RS;geral restrito;Sul
2022-06-01;79,0;2,9;79,7;-0,5;RS;geral restrito;Sul
2022-07-01;77,7;-5,3;76,8;-3,7;RS;geral restrito;Sul
2022-08-01;77,0;1,3;76,3;-0,7;RS;geral restrito;Sul
2022-09-01;72,9;0,5;76,8;0,8;RS;geral restrito;Sul
2022-10-01;74,9;-7,3;73,8;-4,0;RS;geral restrito;Sul
2022-11-01;73,8;-5,3;74,1;0,5;RS;geral restrito;Sul
2022-12-01;100,0;-5,0;74,2;0,1;RS;geral restrito;Sul
2023-01-01;69,0;3,4;76,5;3,2;RS;geral restrito;Sul
2023-02-01;66,9;-1,2;78,8;3,0;RS;geral restrito;Sul
2023-03-01;75,2;1,4;79,6;1,0;RS;geral restrito;Sul
2023-04-01;75,7;-5,4;77,8;-2,3;RS;geral restrito;Sul
2023-05-01;77,1;-6,6;75,1;-3,5;RS;geral restrito;Sul
2023-06-01;75,4;-4,6;75,8;1,0;RS;geral restrito;Sul
2023-07-01;75,7;-2,6;74,8;-1,3;RS;geral restrito;Sul
2023-08-01;74,5;-3,3;73,8;-1,3;RS;geral restrito;Sul
2023-09-01;69,2;-5,1;72,9;-1,2;RS;geral restrito;Sul
2023-10-01;72,4;-3,3;71,7;-1,7;RS;geral restrito;Sul
2023-11-01;72,7;-1,5;73,0;1,8;RS;geral restrito;Sul
2023-12-01;98,6;-1,4;73,0;-0,0;RS;geral restrito;Sul
2024-01-01;66,3;-3,9;73,8;1,2;RS;geral restrito;Sul
2024-02-01;62,0;-7,5;73,7;-0,1;RS;geral restrito;Sul
2022-01-01;70,1;-8,3;74,5;-2,4;MS;geral restrito;Centro Oeste
2022-02-01;68,7;-3,2;77,9;4,4;MS;geral restrito;Centro Oeste
2022-03-01;73,6;4,9;78,9;1,3;MS;geral restrito;Centro Oeste
2022-04-01;76,6;5,9;80,2;1,7;MS;geral restrito;Centro Oeste
2022-05-01;80,8;1,2;79,0;-1,5;MS;geral restrito;Centro Oeste
2022-06-01;76,6;8,3;78,2;-1,0;MS;geral restrito;Centro Oeste
2022-07-01;78,2;-0,7;77,0;-1,5;MS;geral restrito;Centro Oeste
2022-08-01;75,3;-1,7;76,1;-1,2;MS;geral restrito;Centro Oeste
2022-09-01;72,6;-2,1;74,8;-1,8;MS;geral restrito;Centro Oeste
2022-10-01;75,4;-1,6;75,1;0,5;MS;geral restrito;Centro Oeste
2022-11-01;72,9;-3,8;74,1;-1,4;MS;geral restrito;Centro Oeste
2022-12-01;100,0;-1,2;75,4;1,9;MS;geral restrito;Centro Oeste
2023-01-01;70,6;0,7;75,2;-0,3;MS;geral restrito;Centro Oeste
2023-02-01;66,4;-3,4;75,6;0,5;MS;geral restrito;Centro Oeste
2023-03-01;73,6;-0,0;78,5;3,8;MS;geral restrito;Centro Oeste
2023-04-01;74,3;-3,0;77,6;-1,0;MS;geral restrito;Centro Oeste
2023-05-01;76,9;-4,9;75,3;-3,0;MS;geral restrito;Centro Oeste
2023-06-01;76,8;0,4;78,1;3,7;MS;geral restrito;Centro Oeste
2023-07-01;77,3;-1,1;76,3;-2,3;MS;geral restrito;Centro Oeste
2023-08-01;74,3;-1,4;75,3;-1,2;MS;geral restrito;Centro Oeste
2023-09-01;74,2;2,2;76,1;1,0;MS;geral restrito;Centro Oeste
2023-10-01;75,1;-0,5;74,8;-1,7;MS;geral restrito;Centro Oeste
2023-11-01;73,9;1,3;75,0;0,3;MS;geral restrito;Centro Oeste
2023-12-01;98,9;-1,1;74,6;-0,6;MS;geral restrito;Centro Oeste
2024-01-01;70,7;0,2;75,4;1,1;MS;geral restrito;Centro Oeste
2024-02-01;66,6;0,3;75,9;0,6;MS;geral restrito;Centro Oeste
2022-01-01;82,3;-4,5;87,0;5,5;MT;geral restrito;Centro Oeste
2022-02-01;76,2;-3,5;86,1;-1,0;MT;geral restrito;Centro Oeste
2022-03-01;83,0;-1,3;86,4;0,3;MT;geral restrito;Centro Oeste
2022-04-01;85,5;8,3;90,0;4,2;MT;geral restrito;Centro Oeste
2022-05-01;89,3;4,7;88,1;-2,1;MT;geral restrito;Centro Oeste
2022-06-01;87,2;5,1;87,2;-1,1;MT;geral restrito;Centro Oeste
2022-07-01;92,2;5,1;87,1;-0,1;MT;geral restrito;Centro Oeste
2022-08-01;86,6;2,2;84,5;-2,9;MT;geral restrito;Centro Oeste
2022-09-01;81,8;4,3;84,3;-0,2;MT;geral restrito;Centro Oeste
2022-10-01;84,8;2,9;84,7;0,4;MT;geral restrito;Centro Oeste
2022-11-01;79,6;-0,4;82,2;-2,9;MT;geral restrito;Centro Oeste
2022-12-01;100,0;-1,6;80,9;-1,6;MT;geral restrito;Centro Oeste
2023-01-01;76,5;-6,9;81,4;0,6;MT;geral restrito;Centro Oeste
2023-02-01;73,5;-3,6;83,7;2,9;MT;geral restrito;Centro Oeste
2023-03-01;82,7;-0,3;85,9;2,6;MT;geral restrito;Centro Oeste
2023-04-01;82,0;-4,1;86,3;0,4;MT;geral restrito;Centro Oeste
2023-05-01;84,7;-5,1;83,4;-3,3;MT;geral restrito;Centro Oeste
2023-06-01;83,1;-4,7;83,0;-0,5;MT;geral restrito;Centro Oeste
2023-07-01;86,1;-6,7;81,1;-2,3;MT;geral restrito;Centro Oeste
2023-08-01;82,8;-4,4;81,1;0,1;MT;geral restrito;Centro Oeste
2023-09-01;79,8;-2,5;82,1;1,3;MT;geral restrito;Centro Oeste
2023-10-01;80,4;-5,2;80,4;-2,1;MT;geral restrito;Centro Oeste
2023-11-01;80,2;0,8;82,7;2,9;MT;geral restrito;Centro Oeste
2023-12-01;103,3;3,3;84,2;1,7;MT;geral restrito;Centro Oeste
2024-01-01;77,6;1,4;82,5;-1,9;MT;geral restrito;Centro Oeste
2024-02-01;70,9;-3,5;81,3;-1,5;MT;geral restrito;Centro Oeste
2022-01-01;79,4;1,5;80,0;-3,0;GO;geral restrito;Centro Oeste
2022-02-01;71,9;4,5;82,2;2,8;GO;geral restrito;Centro Oeste
2022-03-01;78,0;11,1;83,1;1,1;GO;geral restrito;Centro Oeste
2022-04-01;80,5;5,2;83,0;-0,1;GO;geral restrito;Centro Oeste
2022-05-01;85,4;4,1;83,2;0,2;GO;geral restrito;Centro Oeste
2022-06-01;80,6;2,1;81,0;-2,6;GO;geral restrito;Centro Oeste
2022-07-01;83,9;0,3;80,7;-0,5;GO;geral restrito;Centro Oeste
2022-08-01;80,9;1,1;80,8;0,1;GO;geral restrito;Centro Oeste
2022-09-01;76,7;-1,5;79,8;-1,2;GO;geral restrito;Centro Oeste
2022-10-01;79,2;-2,8;80,3;0,6;GO;geral restrito;Centro Oeste
2022-11-01;77,5;-2,7;79,9;-0,4;GO;geral restrito;Centro Oeste
2022-12-01;100,0;-2,3;79,7;-0,3;GO;geral restrito;Centro Oeste
2023-01-01;79,1;-0,4;79,9;0,3;GO;geral restrito;Centro Oeste
2023-02-01;69,9;-2,8;80,5;0,8;GO;geral restrito;Centro Oeste
2023-03-01;78,4;0,5;83,4;3,5;GO;geral restrito;Centro Oeste
2023-04-01;77,0;-4,3;79,6;-4,6;GO;geral restrito;Centro Oeste
2023-05-01;80,7;-5,5;78,6;-1,1;GO;geral restrito;Centro Oeste
2023-06-01;79,7;-1,1;79,9;1,7;GO;geral restrito;Centro Oeste
2023-07-01;82,3;-1,9;79,0;-1,2;GO;geral restrito;Centro Oeste
2023-08-01;78,0;-3,6;78,1;-1,1;GO;geral restrito;Centro Oeste
2023-09-01;76,0;-1,0;78,8;0,8;GO;geral restrito;Centro Oeste
2023-10-01;75,6;-4,6;77,1;-2,2;GO;geral restrito;Centro Oeste
2023-11-01;76,3;-1,4;78,6;2,0;GO;geral restrito;Centro Oeste
2023-12-01;99,7;-0,3;79,0;0,5;GO;geral restrito;Centro Oeste
2024-01-01;76,8;-2,9;77,7;-1,6;GO;geral restrito;Centro Oeste
2024-02-01;66,0;-5,5;76,9;-1,0;GO;geral restrito;Centro Oeste
2022-01-01;77,2;-3,9;81,9;-3,2;DF;geral restrito;Centro Oeste
2022-02-01;75,0;4,3;85,8;4,7;DF;geral restrito;Centro Oeste
2022-03-01;79,3;6,1;85,0;-0,8;DF;geral restrito;Centro Oeste
2022-04-01;81,5;4,7;86,3;1,5;DF;geral restrito;Centro Oeste
2022-05-01;87,8;3,5;84,9;-1,7;DF;geral restrito;Centro Oeste
2022-06-01;82,0;-0,9;81,4;-4,1;DF;geral restrito;Centro Oeste
2022-07-01;83,9;-2,3;81,0;-0,5;DF;geral restrito;Centro Oeste
2022-08-01;83,0;-0,8;81,2;0,2;DF;geral restrito;Centro Oeste
2022-09-01;79,5;-2,8;80,7;-0,6;DF;geral restrito;Centro Oeste
2022-10-01;81,2;-5,7;80,0;-0,8;DF;geral restrito;Centro Oeste
2022-11-01;79,6;-4,7;80,1;0,1;DF;geral restrito;Centro Oeste
2022-12-01;100,0;-2,7;81,4;1,6;DF;geral restrito;Centro Oeste
2023-01-01;77,0;-0,3;82,1;0,9;DF;geral restrito;Centro Oeste
2023-02-01;72,1;-3,9;83,0;1,0;DF;geral restrito;Centro Oeste
2023-03-01;81,5;2,9;87,1;4,9;DF;geral restrito;Centro Oeste
2023-04-01;77,8;-4,5;82,6;-5,1;DF;geral restrito;Centro Oeste
2023-05-01;84,8;-3,4;81,7;-1,1;DF;geral restrito;Centro Oeste
2023-06-01;83,0;1,2;82,5;0,9;DF;geral restrito;Centro Oeste
2023-07-01;84,2;0,4;81,3;-1,4;DF;geral restrito;Centro Oeste
2023-08-01;82,5;-0,6;80,8;-0,7;DF;geral restrito;Centro Oeste
2023-09-01;80,2;0,9;81,3;0,6;DF;geral restrito;Centro Oeste
2023-10-01;80,7;-0,7;79,9;-1,7;DF;geral restrito;Centro Oeste
2023-11-01;82,3;3,5;82,7;3,5;DF;geral restrito;Centro Oeste
2023-12-01;102,3;2,3;83,3;0,8;DF;geral restrito;Centro Oeste
2024-01-01;75,6;-1,8;81,1;-2,7;DF;geral restrito;Centro Oeste
2024-02-01;69,8;-3,1;80,8;-0,3;DF;geral restrito;Centro Oeste
