mes;indice_stone;indice_stone_yoy_change;indice_stone_seasonally_adj;indice_stone_seasonally_adj_mom_change;uf / país;setor de atividade;região
2022-07-01;72,3;-2,1;72,6;-1,2;SC;geral restrito;Sul
2022-08-01;69,7;2,2;72,5;-0,1;SC;geral restrito;Sul
2022-09-01;67,2;-1,1;70,9;-2,2;SC;geral restrito;Sul
2022-10-01;71,2;-2,4;72,2;1,8;SC;geral restrito;Sul
2022-11-01;70,6;-2,9;71,5;-0,9;SC;geral restrito;Sul
2022-12-01;100,0;-3,0;71,3;-0,4;SC;geral restrito;Sul
2023-01-01;73,0;1,8;73,4;3,0;SC;geral restrito;Sul
2023-02-01;66,5;-0,8;73,6;0,3;SC;geral restrito;Sul
2023-03-01;70,6;0,5;74,6;1,4;SC;geral restrito;Sul
2023-04-01;69,4;-4,4;73,8;-1,1;SC;geral restrito;Sul
2023-05-01;71,8;-2,8;72,7;-1,4;SC;geral restrito;Sul
2023-06-01;70,7;0,6;73,7;1,3;SC;geral restrito;Sul
2023-07-01;71,5;-1,1;71,8;-2,5;SC;geral restrito;Sul
2023-08-01;68,9;-1,2;71,7;-0,3;SC;geral restrito;Sul
2023-09-01;68,3;1,6;71,7;0,0;SC;geral restrito;Sul
2023-10-01;65,8;-7,7;67,1;-6,4;SC;geral restrito;Sul
2022-01-01;67,0;-5,5;74,5;-4,8;RS;geral restrito;Sul
2022-02-01;67,2;2,4;78,5;5,3;RS;geral restrito;Sul
2022-03-01;74,0;13,6;78,6;0,2;RS;geral restrito;Sul
2022-04-01;80,0;10,3;82,5;4,9;RS;geral restrito;Sul
2022-05-01;82,7;1,1;80,1;-2,8;RS;geral restrito;Sul
2022-06-01;79,1;3,7;79,9;-0,4;RS;geral restrito;Sul
2022-07-01;78,6;-3,9;77,4;-3,0;RS;geral restrito;Sul
2022-08-01;77,3;2,4;76,2;-1,6;RS;geral restrito;Sul
2022-09-01;72,9;1,2;77,0;1,0;RS;geral restrito;Sul
2022-10-01;75,3;-6,3;74,7;-3,0;RS;geral restrito;Sul
2022-11-01;73,8;-4,4;74,6;-0,1;RS;geral restrito;Sul
2022-12-01;100,0;-3,9;74,3;-0,3;RS;geral restrito;Sul
2023-01-01;67,5;0,8;75,3;1,4;RS;geral restrito;Sul
2023-02-01;65,5;-2,6;76,6;1,7;RS;geral restrito;Sul
2023-03-01;73,4;-0,8;77,6;1,3;RS;geral restrito;Sul
2023-04-01;74,5;-6,9;76,6;-1,3;RS;geral restrito;Sul
2023-05-01;76,1;-8,0;73,9;-3,6;RS;geral restrito;Sul
2023-06-01;74,3;-6,1;74,7;1,1;RS;geral restrito;Sul
2023-07-01;74,8;-4,7;73,7;-1,4;RS;geral restrito;Sul
2023-08-01;73,8;-4,6;72,7;-1,3;RS;geral restrito;Sul
2023-09-01;67,7;-7,1;71,6;-1,6;RS;geral restrito;Sul
2023-10-01;69,8;-7,3;69,6;-2,8;RS;geral restrito;Sul
2022-01-01;69,7;-7,6;74,6;-0,1;MS;geral restrito;Centro Oeste
2022-02-01;67,9;-3,1;77,0;3,3;MS;geral restrito;Centro Oeste
2022-03-01;72,8;5,4;77,3;0,4;MS;geral restrito;Centro Oeste
2022-04-01;75,8;6,5;79,1;2,4;MS;geral restrito;Centro Oeste
2022-05-01;80,0;1,7;78,2;-1,1;MS;geral restrito;Centro Oeste
2022-06-01;75,5;7,8;77,0;-1,6;MS;geral restrito;Centro Oeste
2022-07-01;76,9;-1,0;75,8;-1,6;MS;geral restrito;Centro Oeste
2022-08-01;74,0;-1,9;75,1;-0,9;MS;geral restrito;Centro Oeste
2022-09-01;71,3;-2,5;73,7;-1,9;MS;geral restrito;Centro Oeste
2022-10-01;74,3;-1,8;73,9;0,3;MS;geral restrito;Centro Oeste
2022-11-01;72,2;-3,0;73,7;-0,3;MS;geral restrito;Centro Oeste
2022-12-01;100,0;0,1;75,0;1,7;MS;geral restrito;Centro Oeste
2023-01-01;69,9;0,3;75,1;0,1;MS;geral restrito;Centro Oeste
2023-02-01;65,9;-2,9;75,1;0,1;MS;geral restrito;Centro Oeste
2023-03-01;73,4;0,8;77,6;3,3;MS;geral restrito;Centro Oeste
2023-04-01;74,3;-2,0;77,3;-0,3;MS;geral restrito;Centro Oeste
2023-05-01;76,8;-4,1;75,3;-2,5;MS;geral restrito;Centro Oeste
2023-06-01;77,0;2,0;78,0;3,5;MS;geral restrito;Centro Oeste
2023-07-01;77,0;0,1;76,0;-2,5;MS;geral restrito;Centro Oeste
2023-08-01;73,4;-0,8;74,9;-1,5;MS;geral restrito;Centro Oeste
2023-09-01;73,6;3,3;75,8;1,2;MS;geral restrito;Centro Oeste
2023-10-01;75,2;1,2;74,9;-1,2;MS;geral restrito;Centro Oeste
2022-01-01;80,9;-4,0;86,2;5,4;MT;geral restrito;Centro Oeste
2022-02-01;74,6;-3,7;84,7;-1,8;MT;geral restrito;Centro Oeste
2022-03-01;81,5;-1,1;84,5;-0,2;MT;geral restrito;Centro Oeste
2022-04-01;84,1;8,7;86,9;2,8;MT;geral restrito;Centro Oeste
2022-05-01;88,0;5,2;86,4;-0,6;MT;geral restrito;Centro Oeste
2022-06-01;85,6;5,1;85,3;-1,3;MT;geral restrito;Centro Oeste
2022-07-01;90,5;4,9;85,2;-0,0;MT;geral restrito;Centro Oeste
2022-08-01;85,0;2,2;82,9;-2,8;MT;geral restrito;Centro Oeste
2022-09-01;80,4;4,5;83,1;0,2;MT;geral restrito;Centro Oeste
2022-10-01;84,4;4,2;83,9;1,0;MT;geral restrito;Centro Oeste
2022-11-01;79,4;1,1;83,0;-1,2;MT;geral restrito;Centro Oeste
2022-12-01;100,0;0,5;82,5;-0,5;MT;geral restrito;Centro Oeste
2023-01-01;76,0;-6,1;81,3;-1,4;MT;geral restrito;Centro Oeste
2023-02-01;72,8;-2,4;83,0;2,1;MT;geral restrito;Centro Oeste
2023-03-01;82,3;1,0;85,0;2,4;MT;geral restrito;Centro Oeste
2023-04-01;81,8;-2,8;84,3;-0,9;MT;geral restrito;Centro Oeste
2023-05-01;84,4;-4,0;82,8;-1,8;MT;geral restrito;Centro Oeste
2023-06-01;82,7;-3,4;82,3;-0,6;MT;geral restrito;Centro Oeste
2023-07-01;85,1;-6,0;80,0;-2,8;MT;geral restrito;Centro Oeste
2023-08-01;81,7;-3,8;80,0;0,0;MT;geral restrito;Centro Oeste
2023-09-01;77,8;-3,3;80,3;0,4;MT;geral restrito;Centro Oeste
2023-10-01;78,8;-6,7;78,3;-2,5;MT;geral restrito;Centro Oeste
2022-01-01;78,1;1,4;80,4;-0,3;GO;geral restrito;Centro Oeste
2022-02-01;70,6;4,4;80,5;0,1;GO;geral restrito;Centro Oeste
2022-03-01;76,8;10,7;81,5;1,2;GO;geral restrito;Centro Oeste
2022-04-01;79,3;6,3;81,9;0,5;GO;geral restrito;Centro Oeste
2022-05-01;83,9;4,7;81,7;-0,2;GO;geral restrito;Centro Oeste
2022-06-01;78,9;2,2;79,3;-2,9;GO;geral restrito;Centro Oeste
2022-07-01;82,2;0,3;78,8;-0,6;GO;geral restrito;Centro Oeste
2022-08-01;79,3;1,0;78,9;0,1;GO;geral restrito;Centro Oeste
2022-09-01;75,5;-1,1;78,3;-0,8;GO;geral restrito;Centro Oeste
2022-10-01;78,7;-1,7;79,2;1,1;GO;geral restrito;Centro Oeste
2022-11-01;77,0;-1,0;79,8;0,9;GO;geral restrito;Centro Oeste
2022-12-01;100,0;-0,2;80,2;0,4;GO;geral restrito;Centro Oeste
2023-01-01;77,4;-0,9;79,8;-0,5;GO;geral restrito;Centro Oeste
2023-02-01;68,8;-2,6;78,8;-1,2;GO;geral restrito;Centro Oeste
2023-03-01;77,2;0,6;81,8;3,7;GO;geral restrito;Centro Oeste
2023-04-01;75,9;-4,3;78,4;-4,1;GO;geral restrito;Centro Oeste
2023-05-01;79,3;-5,5;77,2;-1,5;GO;geral restrito;Centro Oeste
2023-06-01;78,3;-0,8;78,5;1,7;GO;geral restrito;Centro Oeste
2023-07-01;80,9;-1,5;77,5;-1,3;GO;geral restrito;Centro Oeste
2023-08-01;76,6;-3,4;76,4;-1,4;GO;geral restrito;Centro Oeste
2023-09-01;74,0;-2,0;76,5;0,2;GO;geral restrito;Centro Oeste
2023-10-01;73,7;-6,4;74,5;-2,6;GO;geral restrito;Centro Oeste
2022-01-01;77,1;-3,1;82,1;-2,8;DF;geral restrito;Centro Oeste
2022-02-01;74,4;4,7;84,9;3,4;DF;geral restrito;Centro Oeste
2022-03-01;79,1;6,4;84,1;-1,0;DF;geral restrito;Centro Oeste
2022-04-01;81,3;5,3;86,1;2,3;DF;geral restrito;Centro Oeste
2022-05-01;87,6;4,2;84,5;-1,8;DF;geral restrito;Centro Oeste
2022-06-01;81,3;-0,8;80,7;-4,5;DF;geral restrito;Centro Oeste
2022-07-01;83,3;-2,2;80,4;-0,3;DF;geral restrito;Centro Oeste
2022-08-01;82,3;-0,6;80,8;0,4;DF;geral restrito;Centro Oeste
2022-09-01;79,2;-2,2;80,6;-0,2;DF;geral restrito;Centro Oeste
2022-10-01;81,3;-5,4;79,7;-1,1;DF;geral restrito;Centro Oeste
2022-11-01;79,7;-4,3;80,6;1,1;DF;geral restrito;Centro Oeste
2022-12-01;100,0;-2,4;81,9;1,6;DF;geral restrito;Centro Oeste
2023-01-01;75,7;-1,8;81,0;-1,1;DF;geral restrito;Centro Oeste
2023-02-01;70,5;-5,2;81,0;0,0;DF;geral restrito;Centro Oeste
2023-03-01;79,9;1,1;84,7;4,6;DF;geral restrito;Centro Oeste
2023-04-01;76,4;-6,0;81,2;-4,2;DF;geral restrito;Centro Oeste
2023-05-01;83,5;-4,7;80,3;-1,1;DF;geral restrito;Centro Oeste
2023-06-01;81,7;0,5;81,2;1,2;DF;geral restrito;Centro Oeste
2023-07-01;82,5;-1,0;79,6;-1,9;DF;geral restrito;Centro Oeste
2023-08-01;80,1;-2,7;78,7;-1,2;DF;geral restrito;Centro Oeste
2023-09-01;77,4;-2,3;78,7;-0,0;DF;geral restrito;Centro Oeste
2023-10-01;79,0;-2,8;77,7;-1,2;DF;geral restrito;Centro Oeste
